Country,Stage,Name,Central,Public access,All sectors,Date,Link,Central register implemented,Public access,Scope,Register launched,Threshold used to determine beneficial ownership,Structured data publicly available,Published as BODS,Available via API,Available on the OO register
Afghanistan,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-20,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Afghanistan,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522697/Afghanistan.pdf,,,,,,,,,
Afghanistan,Live register,OGP,No,Yes,No,2020-01-01,https://www.opengovpartnership.org/wp-content/uploads/2020/01/Afghanistan_Action-Plan_2019-2021_EN.pdf,,,,,,,,,
Afghanistan,Live register,EITI,Yes,Yes,No,2016-10-05,https://eiti.org/afghanistan#overview-,,,,,,,,,
Afghanistan,Live register,Afghanistan Ministry of Mines & Petroleum / EITI Register,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Albania,Live register,OGP,Yes,Yes,No,2020-12-30,https://www.opengovpartnership.org/members/albania/commitments/AL0066/,,,,,,,,,
Albania,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Albania,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Albania,Live register,OGP,Yes,Yes,Yes,2023-04-05,https://www.opengovpartnership.org/documents/albania-action-plan-2023-2025/,,,,,,,,,
Albania,Live register,Albania Register of Beneficiary Owners (RBO),,,,,,Yes,Yes,Full-economy,2021,25%,No,No,No,No
Algeria,Implementing,,Yes,Yes,Yes,2023-11-29,https://lexafrica.com/2023/12/new-obligations-related-to-the-public-register-of-beneficial-owners-algeria/,,,,,,,,,
Angola,Planned,EITI,Yes,Yes,No,2024-02-24,https://eiti.org/countries/angola,,,,,,,,,
Anguilla,Live register,Commercial Registration Electronic System (CRES),,,,,,No,No,Overseas Territory,2022,25%,No,No,No,No
Argentina,Live register,EITI,Yes,Yes,No,2018-12-21,https://eiti.org/document/argentina-eiti-candidature-application,,,,,,,,,
Argentina,Live register,AFIP registro,,,,,,Yes,No,Full-economy,,0%,No,No,No,No
Armenia,Live register,BOLG,Yes,Yes,No,2019-12-12,https://www.openownership.org/uploads/Declaration_Armenia.pdf,,,,,,,,,
Armenia,Live register,EITI,Yes,Yes,No,2017-12-01,https://eiti.org/armenia#beneficial-ownership-disclosure,,,,,,,,,
Armenia,Live register,OGP,Yes,Yes,Yes,2018-11-15,https://www.opengovpartnership.org/members/armenia/commitments/AM0037/,,,,,,,,,
Armenia,Live register,Armenia Multi-Sector Register,,,,,,Yes,Yes,"Sectoral: Extractives, Full-economy, Sectoral: Other",2020,,Yes,Yes,No,No
Australia,Implementing,Other,Yes,Yes,Yes,2023-05-09,https://budget.gov.au/content/bp2/download/bp2_2023-24.pdf,,,,,,,,,
Australia,Implementing,OGP,Yes,Yes,Yes,2023-12-15,https://www.opengovpartnership.org/members/australia/commitments/AU0027/,,,,,,,,,
Australia,Implementing,UK Anti-Corruption Summit,Yes,No,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522699/Australia.pdf,,,,,,,,,
Australia,Implementing,OGP,Yes,No,No,,,,,,,,,,,
Australia,Implementing,Other,Yes,Yes,Yes,2022-08-05,https://treasury.gov.au/consultation/c2022-297736,,,,,,,,,
Australia,Implementing,Other,Yes,Yes,Yes,2022-04-27,https://alp.org.au/policies/labors-plan-to-ensure-multinationals-pay-their-fair-share-of-tax,,,,,,,,,
Australia,Implementing,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Austria,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Austria,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Austria,Live register,Austria Register of Beneficial Owners,,,,,,Yes,No,Full-economy,2018,,No,No,No,No
Bahamas,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-22,https://www.imf.org/en/Publications/CR/Issues/2020/06/04/The-Bahamas-Request-for-Purchase-under-the-Rapid-Financing-Instrument-Press-Release-Staff-49489,,,,,,,,,
Bahrain,Implementing,Other,Yes,No,No,2020-07-22,https://www.moic.gov.bh/en/Tiles/BusinessServices/Commercial%20Registration%20and%20Companies%20Control/Pages/%D8%A7%D9%84%D9%85%D8%B3%D8%AA%D9%81%D9%8A%D8%AF-%D8%A7%D9%84%D9%86%D9%87%D8%A7%D8%A6%D9%8A.aspx,,,,,,,,,
Bangladesh,Planned,IMF RFI COVID,Yes,Yes,No,2020-06-12,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Belgium,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Belgium,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Belgium,Live register,Belgium UBO Register,,,,,,Yes,No,Full-economy,2018,25%,No,No,No,No
